Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;14;18;2,30;0,36
De 5 a 9 anys;35;30;65;8,32;1,29
De 10 a 14 anys;28;27;55;7,04;1,09
De 15 a 19 anys;33;19;52;6,66;1,03
De 20 a 24 anys;38;36;74;9,48;1,46
De 25 a 29 anys;61;60;121;15,49;2,39
De 30 a 34 anys;56;71;127;16,26;2,51
De 35 a 39 anys;54;52;106;13,57;2,10
De 40 a 44 anys;38;38;76;9,73;1,50
De 45 a 49 anys;20;23;43;5,51;0,85
De 50 a 54 anys;15;8;23;2,94;0,45
De 55 a 59 anys;4;4;8;1,02;0,16
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,51;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;390;391;781;100,00;15,44
%;49,94;50,06;100,00;;

