Població estrangera a 1 de gener. Per municipis. 2011
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24191;5961;51,16;24,64
Salou;9712;2336;20,05;24,05
Vila-seca;4683;1175;10,08;25,09
Torredembarra;2910;837;7,18;28,76
Constantí;1575;304;2,61;19,30
Canonja, la;563;198;1,70;35,17
Roda de Berà;866;171;1,47;19,75
Morell, el;454;101;0,87;22,25
Altafulla;568;91;0,78;16,02
Creixell;547;90;0,77;16,45
Pobla de Mafumet, la;285;87;0,75;30,53
Catllar, el;301;74;0,64;24,58
Vilallonga del Camp;275;53;0,45;19,27
Pobla de Montornès, la;316;42;0,36;13,29
Riera de Gaià, la;187;36;0,31;19,25
Pallaresos, els;117;31;0,27;26,50
Secuita, la;107;20;0,17;18,69
Perafort;86;16;0,14;18,60
Vespella de Gaià;53;13;0,11;24,53
Nou de Gaià, la;56;7;0,06;12,50
Salomó;125;6;0,05;4,80
Resta de municipis;21;2;0,02;9,52
Tarragonès;47998;11651;100,00;24,27

