Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Gironines
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d157&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,12;<0,01
De 5 a 9 anys;..;..;6;3,75;<0,01
De 10 a 14 anys;..;..;6;3,75;<0,01
De 15 a 19 anys;..;..;8;5,00;<0,01
De 20 a 24 anys;7;11;18;11,25;0,01
De 25 a 29 anys;9;10;19;11,88;0,01
De 30 a 34 anys;19;8;27;16,88;0,02
De 35 a 39 anys;10;6;16;10,00;0,01
De 40 a 44 anys;8;5;13;8,12;<0,01
De 45 a 49 anys;6;9;15;9,38;0,01
De 50 a 54 anys;..;..;8;5,00;<0,01
De 55 a 59 anys;..;..;8;5,00;<0,01
De 60 a 64 anys;..;..;4;2,50;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;3,12;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;74;160;100,00;0,11
%;53,75;46,25;100,00;;

