Población extranjera a 1 de enero. Por municipios. 2014
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;6751;72,24;24,04
Aitona;636;461;4,93;72,48
Alcarràs;2701;388;4,15;14,37
Almacelles;1232;363;3,88;29,46
Soses;408;288;3,08;70,59
Seròs;422;240;2,57;56,87
Granja d'Escarp, la;165;106;1,13;64,24
Torres de Segre;581;89;0,95;15,32
Massalcoreig;93;75;0,80;80,65
Alfarràs;340;67;0,72;19,71
Artesa de Lleida;137;55;0,59;40,15
Albatàrrec;403;51;0,55;12,66
Alcoletge;428;42;0,45;9,81
Alpicat;440;41;0,44;9,32
Almenar;435;32;0,34;7,36
Maials;128;31;0,33;24,22
Corbins;151;30;0,32;19,87
Torrefarrera;543;27;0,29;4,97
Rosselló;400;26;0,28;6,50
Alguaire;501;25;0,27;4,99
Benavent de Segrià;131;24;0,26;18,32
Torre-serona;63;22;0,24;34,92
Alfés;33;19;0,20;57,58
Sudanell;69;18;0,19;26,09
Alamús, els;104;15;0,16;14,42
Sunyer;44;13;0,14;29,55
Montoliu de Lleida;81;13;0,14;16,05
Vilanova de la Barca;233;12;0,13;5,15
Puigverd de Lleida;93;6;0,06;6,45
Gimenells i el Pla de la Font;86;5;0,05;5,81
Llardecans;10;5;0,05;50,00
Resto de municipios;428;5;0,05;1,17
Segrià;39605;9345;100,00;23,60

