Població estrangera a 1 de gener. Per continents. 2009
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1978;1619;3597;38,75;100,00
Unió Europea (27);1807;1422;3229;34,78;89,77
Europa central i oriental;153;185;338;3,64;9,40
Resta d'Europa;18;12;30;0,32;0,83
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1499;1007;2506;27,00;100,00
Àfrica oriental;..;..;8;0,09;0,32
Àfrica central;12;19;31;0,33;1,24
Àfrica del Nord;1406;961;2367;25,50;94,45
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;73;24;97;1,04;3,87
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1297;1590;2887;31,10;100,00
Amèrica del Nord;26;23;49;0,53;1,70
Amèrica Central;27;43;70;0,75;2,42
Carib;103;148;251;2,70;8,69
Amèrica del Sud;1141;1376;2517;27,11;87,18
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;166;122;288;3,10;100,00
Àsia central;..;..;6;0,06;2,08
Àsia oriental;96;91;187;2,01;64,93
Àsia del Sud;56;12;68;0,73;23,61
Àsia del Sud-est;9;10;19;0,20;6,60
Orient Mitjà;..;..;8;0,09;2,78
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,05;100,00
Austràlia i Nova Zelanda;..;..;5;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4944;4339;9283;100,00;..

