Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Metropolità
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d113&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;38;65;3,89;<0,01
De 5 a 9 años;39;39;78;4,67;0,01
De 10 a 14 años;36;27;63;3,77;<0,01
De 15 a 20 años;16;13;29;1,74;<0,01
De 20 a 24 años;37;36;73;4,37;0,01
De 25 a 29 años;95;86;181;10,84;0,03
De 30 a 34 años;136;82;218;13,06;0,03
De 35 a 39 años;157;92;249;14,92;0,03
De 40 a 44 años;142;71;213;12,76;0,03
De 44 a 49 años;139;64;203;12,16;0,03
De 50 a 54 años;92;35;127;7,61;0,02
De 55 a 59 años;53;30;83;4,97;0,01
De 60 a 64 años;22;10;32;1,92;<0,01
De 65 a 69 años;18;12;30;1,80;<0,01
De 70 a 74 años;7;9;16;0,96;<0,01
De 75 a 79 años;..;..;5;0,30;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1022;647;1669;100,00;0,23
%;61,23;38,77;100,00;;

