Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Barcelona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;72784;1498;54,41;2,06
Hospitalet de Llobregat, l';10737;126;4,58;1,17
Cerdanyola del Vallès;1165;117;4,25;10,04
Sant Cugat del Vallès;3257;98;3,56;3,01
Sabadell;3178;76;2,76;2,39
Terrassa;5466;51;1,85;0,93
Castelldefels;4000;49;1,78;1,23
Esplugues de Llobregat;1511;45;1,63;2,98
Badalona;4840;41;1,49;0,85
Cornellà de Llobregat;2694;36;1,31;1,34
Rubí;2078;31;1,13;1,49
Sitges;2087;30;1,09;1,44
Mataró;5561;29;1,05;0,52
Santa Coloma de Gramenet;4038;25;0,91;0,62
Sant Just Desvern;822;24;0,87;2,92
Vic;2817;23;0,84;0,82
Granollers;2558;17;0,62;0,66
Viladecans;1605;16;0,58;1,00
Sant Pere de Ribes;1207;16;0,58;1,33
Mollet del Vallès;1314;15;0,54;1,14
Prat de Llobregat, el;1652;14;0,51;0,85
Sant Adrià de Besòs;448;13;0,47;2,90
Masnou, el;781;13;0,47;1,66
Ripollet;635;12;0,44;1,89
Vilanova i la Geltrú;1577;10;0,36;0,63
Sant Joan Despí;516;10;0,36;1,94
Sant Boi de Llobregat;1848;10;0,36;0,54
Sant Andreu de la Barca;845;10;0,36;1,18
Manresa;2022;10;0,36;0,49
Premià de Mar;1720;9;0,33;0,52
Olesa de Montserrat;781;9;0,33;1,15
Abrera;301;9;0,33;2,99
Llagosta, la;490;8;0,29;1,63
Gavà;973;8;0,29;0,82
Esparreguera;479;8;0,29;1,67
Vallbona d'Anoia;39;7;0,25;17,95
Caldes de Montbui;271;7;0,25;2,58
Vilafranca del Penedès;1476;6;0,22;0,41
Vilassar de Dalt;153;6;0,22;3,92
Sant Feliu de Llobregat;727;6;0,22;0,83
Corbera de Llobregat;349;6;0,22;1,72
Calella;1525;6;0,22;0,39
Cabrils;336;6;0,22;1,79
Cabrera de Mar;123;6;0,22;4,88
Sant Pol de Mar;225;5;0,18;2,22
Vilassar de Mar;824;5;0,18;0,61
Sant Cebrià de Vallalta;121;5;0,18;4,13
Palau-solità i Plegamans;175;5;0,18;2,86
Montcada i Reixac;509;5;0,18;0,98
Igualada;570;5;0,18;0,88
Dosrius;59;5;0,18;8,47
Tordera;256;4;0,15;1,56
Sant Quirze del Vallès;188;4;0,15;2,13
Pallejà;126;4;0,15;3,17
Moià;65;4;0,15;6,15
Montornès del Vallès;610;4;0,15;0,66
Martorell;1382;4;0,15;0,29
Garriga, la;468;4;0,15;0,85
Castellgalí;15;4;0,15;26,67
Canet de Mar;522;4;0,15;0,77
Berga;416;4;0,15;0,96
Argentona;165;4;0,15;2,42
Alella;370;4;0,15;1,08
Resto de municipios;21390;98;3,56;0,46
Provincia: Barcelona;182242;2753;100,00;1,51

