Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;8;28;4,59;0,04
De 5 a 9 años;7;9;16;2,62;0,02
De 10 a 14 años;..;..;9;1,48;0,01
De 15 a 20 años;16;10;26;4,26;0,04
De 20 a 24 años;50;10;60;9,84;0,09
De 25 a 29 años;114;15;129;21,15;0,20
De 30 a 34 años;120;11;131;21,48;0,20
De 35 a 39 años;89;4;93;15,25;0,14
De 40 a 44 años;55;5;60;9,84;0,09
De 44 a 49 años;22;5;27;4,43;0,04
De 50 a 54 años;..;..;20;3,28;0,03
De 55 a 59 años;..;..;8;1,31;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;526;84;610;100,00;0,93
%;86,23;13,77;100,00;;

