Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;29;54;7,06;0,16
De 5 a 9 anys;29;25;54;7,06;0,16
De 10 a 14 anys;16;12;28;3,66;0,08
De 15 a 19 anys;40;7;47;6,14;0,14
De 20 a 24 anys;53;13;66;8,63;0,19
De 25 a 29 anys;60;17;77;10,07;0,22
De 30 a 34 anys;44;24;68;8,89;0,20
De 35 a 39 anys;68;31;99;12,94;0,29
De 40 a 44 anys;80;41;121;15,82;0,35
De 45 a 49 anys;61;20;81;10,59;0,24
De 50 a 54 anys;31;11;42;5,49;0,12
De 55 a 59 anys;..;..;16;2,09;0,05
De 60 a 64 anys;..;..;6;0,78;0,02
De 65 a 69 anys;..;..;6;0,78;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;533;232;765;100,00;2,23
%;69,67;30,33;100,00;;

