Población extranjera a 1 de enero. Por países. 2011
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;458;328;786;87,53;0,33
Argelia;30;23;53;5,90;0,60
Senegal;..;..;10;1,11;0,05
Sudáfrica;..;..;9;1,00;4,81
Nigeria;..;..;7;0,78;0,09
Túnez;..;..;5;0,56;0,90
Camerún;..;..;4;0,45;0,30
Guinea Ecuatorial;..;..;4;0,45;0,24
Resto de países;13;7;20;2,23;..
Total continent;530;368;898;100,00;..

