Població estrangera a 1 de gener. Per continents. 2021
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1462;1437;2899;40,81;100,00
Unió Europea (27);1345;1283;2628;36,99;90,65
Europa central i oriental;108;149;257;3,62;8,87
Resta d'Europa;9;5;14;0,20;0,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2262;1232;3494;49,18;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;5;5;10;0,14;0,29
Àfrica del Nord;1248;963;2211;31,12;63,28
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1009;264;1273;17,92;36,43
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;219;306;525;7,39;100,00
Amèrica del Nord;..;..;4;0,06;0,76
Amèrica Central;8;25;33;0,46;6,29
Carib;15;35;50;0,70;9,52
Amèrica del Sud;194;244;438;6,17;83,43
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;103;83;186;2,62;100,00
Àsia central;..;..;..;..;..
Àsia oriental;46;50;96;1,35;51,61
Àsia del Sud;56;24;80;1,13;43,01
Àsia del Sud-est;..;..;6;0,08;3,23
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4046;3058;7104;100,00;..

