Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Origen geográfico: Egipto
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d213&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;26;48;11,46;<0,01
De 5 a 9 años;18;7;25;5,97;<0,01
De 10 a 14 años;6;4;10;2,39;<0,01
De 15 a 20 años;..;..;4;0,95;<0,01
De 20 a 24 años;12;5;17;4,06;<0,01
De 25 a 29 años;44;22;66;15,75;<0,01
De 30 a 34 años;62;16;78;18,62;0,01
De 35 a 39 años;55;9;64;15,27;<0,01
De 40 a 44 años;40;10;50;11,93;<0,01
De 44 a 49 años;14;4;18;4,30;<0,01
De 50 a 54 años;..;..;11;2,63;<0,01
De 55 a 59 años;..;..;8;1,91;<0,01
De 60 a 64 años;..;..;8;1,91;<0,01
De 65 a 69 años;..;..;5;1,19;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;305;114;419;100,00;0,06
%;72,79;27,21;100,00;;

