Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;..;..;..
Distrito II;1723;..;..;..
Distrito III;1522;..;..;..
Distrito IV;948;6;4,76;0,63
Distrito V;481;..;..;..
Distrito VI;206;..;..;..
Distrito VII;5981;36;28,57;0,60
Distrito VIII;2080;7;5,56;0,34
Distrito IX;12897;70;55,56;0,54
Total;26193;126;100,00;0,48

