Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;79;168;6,01;0,84
De 5 a 9 años;62;50;112;4,01;0,56
De 10 a 14 años;79;92;171;6,12;0,86
De 15 a 20 años;83;108;191;6,83;0,96
De 20 a 24 años;134;255;389;13,91;1,96
De 25 a 29 años;216;340;556;19,89;2,80
De 30 a 34 años;136;299;435;15,56;2,19
De 35 a 39 años;105;214;319;11,41;1,60
De 40 a 44 años;58;140;198;7,08;1,00
De 44 a 49 años;27;97;124;4,43;0,62
De 50 a 54 años;13;58;71;2,54;0,36
De 55 a 59 años;5;25;30;1,07;0,15
De 60 a 64 años;..;..;17;0,61;0,09
De 65 a 69 años;..;..;5;0,18;0,03
De 70 a 74 años;..;..;7;0,25;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1015;1781;2796;100,00;14,06
%;36,30;63,70;100,00;;

