Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;7;19;2,26;<0,01
De 5 a 9 anys;8;11;19;2,26;<0,01
De 10 a 14 anys;13;5;18;2,14;<0,01
De 15 a 19 anys;13;12;25;2,97;<0,01
De 20 a 24 anys;23;22;45;5,34;<0,01
De 25 a 29 anys;57;41;98;11,64;0,01
De 30 a 34 anys;62;61;123;14,61;0,01
De 35 a 39 anys;55;54;109;12,95;0,01
De 40 a 44 anys;62;44;106;12,59;0,01
De 45 a 49 anys;63;34;97;11,52;0,01
De 50 a 54 anys;43;18;61;7,24;<0,01
De 55 a 59 anys;30;9;39;4,63;<0,01
De 60 a 64 anys;16;23;39;4,63;<0,01
De 65 a 69 anys;7;10;17;2,02;<0,01
De 70 a 74 anys;7;7;14;1,66;<0,01
De 75 a 79 anys;..;..;7;0,83;<0,01
De 80 a 84 anys;..;..;4;0,48;<0,01
85 anys o més;..;..;..;..;..
Total;479;363;842;100,00;0,10
%;56,89;43,11;100,00;;

