Población extranjera a 1 de enero. Por municipios. 2018
Baix Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;15661;4049;36,67;25,85
Cambrils;6083;3015;27,30;49,56
Mont-roig del Camp;3098;1758;15,92;56,75
Vandellòs i l'Hospitalet de l'Infant;946;510;4,62;53,91
Riudoms;877;356;3,22;40,59
Selva del Camp, la;374;201;1,82;53,74
Pratdip;224;170;1,54;75,89
Montbrió del Camp;278;135;1,22;48,56
Vinyols i els Arcs;281;123;1,11;43,77
Alforja;145;112;1,01;77,24
Borges del Camp, les;258;101;0,91;39,15
Riudecanyes;179;81;0,73;45,25
Riudecols;123;72;0,65;58,54
Castellvell del Camp;84;60;0,54;71,43
Vilanova d'Escornalbou;78;53;0,48;67,95
Aleixar, l';86;52;0,47;60,47
Botarell;95;45;0,41;47,37
Prades;58;42;0,38;72,41
Vilaplana;66;39;0,35;59,09
Almoster;44;19;0,17;43,18
Maspujols;21;16;0,14;76,19
Albiol, l';24;14;0,13;58,33
Duesaigües;28;7;0,06;25,00
Colldejou;6;4;0,04;66,67
Arbolí;4;4;0,04;100,00
Resto de municipios;7;4;0,04;57,14
Baix Camp;29128;11042;100,00;37,91

