Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;54;125;11,23;0,49
De 5 a 9 anys;55;49;104;9,34;0,41
De 10 a 14 anys;27;28;55;4,94;0,22
De 15 a 19 anys;32;32;64;5,75;0,25
De 20 a 24 anys;41;37;78;7,01;0,31
De 25 a 29 anys;58;64;122;10,96;0,48
De 30 a 34 anys;79;79;158;14,20;0,62
De 35 a 39 anys;74;76;150;13,48;0,59
De 40 a 44 anys;60;53;113;10,15;0,45
De 45 a 49 anys;39;40;79;7,10;0,31
De 50 a 54 anys;14;15;29;2,61;0,11
De 55 a 59 anys;11;11;22;1,98;0,09
De 60 a 64 anys;..;..;4;0,36;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,54;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;568;545;1113;100,00;4,39
%;51,03;48,97;100,00;;

