Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;162;135;297;7,92;0,71
De 5 a 9 años;137;104;241;6,43;0,58
De 10 a 14 años;83;62;145;3,87;0,35
De 15 a 20 años;122;80;202;5,39;0,48
De 20 a 24 años;191;139;330;8,80;0,79
De 25 a 29 años;257;150;407;10,85;0,97
De 30 a 34 años;388;192;580;15,47;1,38
De 35 a 39 años;383;161;544;14,51;1,30
De 40 a 44 años;296;143;439;11,71;1,05
De 44 a 49 años;171;97;268;7,15;0,64
De 50 a 54 años;85;49;134;3,57;0,32
De 55 a 59 años;54;29;83;2,21;0,20
De 60 a 64 años;24;19;43;1,15;0,10
De 65 a 69 años;7;11;18;0,48;0,04
De 70 a 74 años;4;5;9;0,24;0,02
De 75 a 79 años;..;..;6;0,16;0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;2368;1382;3750;100,00;8,95
%;63,15;36,85;100,00;;

