Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;91;203;8,67;4,87
De 5 a 9 años;60;62;122;5,21;2,93
De 10 a 14 años;50;46;96;4,10;2,30
De 15 a 20 años;50;33;83;3,55;1,99
De 20 a 24 años;128;90;218;9,31;5,23
De 25 a 29 años;274;117;391;16,70;9,39
De 30 a 34 años;362;93;455;19,44;10,92
De 35 a 39 años;312;66;378;16,15;9,07
De 40 a 44 años;166;33;199;8,50;4,78
De 44 a 49 años;90;20;110;4,70;2,64
De 50 a 54 años;36;6;42;1,79;1,01
De 55 a 59 años;10;7;17;0,73;0,41
De 60 a 64 años;6;4;10;0,43;0,24
De 65 a 69 años;..;..;10;0,43;0,24
De 70 a 74 años;..;..;4;0,17;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1665;676;2341;100,00;56,19
%;71,12;28,88;100,00;;

