Població estrangera a 1 de gener. Per municipis. 2010
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Esplugues de Llobregat;6682;37;21,39;0,55
Castelldefels;13924;21;12,14;0,15
Gavà;5794;17;9,83;0,29
Cornellà de Llobregat;15498;15;8,67;0,10
Sant Just Desvern;1950;13;7,51;0,67
Prat de Llobregat, el;6215;8;4,62;0,13
Molins de Rei;1453;8;4,62;0,55
Viladecans;5799;7;4,05;0,12
Sant Joan Despí;2751;7;4,05;0,25
Sant Boi de Llobregat;8522;6;3,47;0,07
Santa Coloma de Cervelló;310;4;2,31;1,29
Esparreguera;2172;4;2,31;0,18
Corbera de Llobregat;1420;4;2,31;0,28
Begues;499;4;2,31;0,80
Resta de municipis;22482;18;10,40;0,08
Baix Llobregat;95471;173;100,00;0,18

