Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;7,01;0,04
De 5 a 9 anys;9;6;15;7,01;0,04
De 10 a 14 anys;7;7;14;6,54;0,04
De 15 a 19 anys;..;..;4;1,87;0,01
De 20 a 24 anys;..;..;13;6,07;0,03
De 25 a 29 anys;12;20;32;14,95;0,08
De 30 a 34 anys;12;12;24;11,21;0,06
De 35 a 39 anys;6;9;15;7,01;0,04
De 40 a 44 anys;5;11;16;7,48;0,04
De 45 a 49 anys;8;4;12;5,61;0,03
De 50 a 54 anys;..;..;12;5,61;0,03
De 55 a 59 anys;..;..;9;4,21;0,02
De 60 a 64 anys;5;4;9;4,21;0,02
De 65 a 69 anys;..;..;10;4,67;0,03
De 70 a 74 anys;..;..;9;4,21;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;117;214;100,00;0,54
%;45,33;54,67;100,00;;

