Foreign population by age and sex. 2015
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,111,96,207,631,377
5-9 years,130,109,239,728,435
10-14 years,109,102,211,643,384
15-19 years,109,109,218,664,397
20-24 years,134,123,257,783,468
25-29 years,126,148,274,835,499
30-34 years,162,207,369,1124,672
35-39 years,297,227,524,1597,955
40-44 years,254,195,449,1368,818
45-49 years,198,111,309,941,563
50-54 years,78,41,119,363,217
55-59 years,30,25,55,168,100
60-64 years,11,18,29,088,053
65-69 years,5,7,12,037,022
70-74 years,..,..,7,021,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.755,1.527,3.282,10000,5979
%,5347,4653,10000,,

