Distribution by districts. 2020
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.030,..,..,..
District II,3.356,..,..,..
District III,3.838,..,..,..
District IV,1.940,..,..,..
District V,2.550,..,..,..
District VI,2.513,..,..,..
District VII,1.167,6,4615,051
District VIII,968,..,..,..
District IX,92,..,..,..
District X,229,..,..,..
Total,17.683,13,10000,007

