Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;344;0,74;5,77;-2;-0,58
2021;46777;5942;346;0,74;5,82;16;4,85
2020;47150;5964;330;0,70;5,53;34;11,49
2019;46680;5502;296;0,63;5,38;18;6,47
2018;46355;5118;278;0,60;5,43;36;14,88
2017;45890;4714;242;0,53;5,13;38;18,63
2016;45733;4645;204;0,45;4,39;14;7,37
2015;45626;4781;190;0,42;3,97;2;1,06
2014;46133;5669;188;0,41;3,32;16;9,30
2013;46667;6244;172;0,37;2,75;-14;-7,53
2012;46726;6508;186;0,40;2,86;20;12,05
2011;46687;6466;166;0,36;2,57;13;8,50
2010;46649;6682;153;0,33;2,29;-14;-8,38
2009;46862;6653;167;0,36;2,51;10;6,37
2008;46586;6080;157;0,34;2,58;15;10,56
2007;46286;5431;142;0,31;2,61;-1;-0,70
2006;46808;5406;143;0,31;2,65;34;31,19
2005;46550;4530;109;0,23;2,41;30;37,97
2004;45915;3468;79;0,17;2,28;-1;-1,25
2003;46447;3082;80;0,17;2,60;16;25,00
2002;45988;2223;64;0,14;2,88;14;28,00
2001;45731;1511;50;0,11;3,31;19;61,29
2000;45668;1026;31;0,07;3,02;..;..

