Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;3,98;1,07
De 5 a 9 anys;28;31;59;5,00;1,34
De 10 a 14 anys;30;28;58;4,91;1,32
De 15 a 19 anys;46;34;80;6,77;1,82
De 20 a 24 anys;64;50;114;9,65;2,60
De 25 a 29 anys;63;49;112;9,48;2,55
De 30 a 34 anys;107;54;161;13,63;3,66
De 35 a 39 anys;74;73;147;12,45;3,35
De 40 a 44 anys;64;56;120;10,16;2,73
De 45 a 49 anys;49;44;93;7,87;2,12
De 50 a 54 anys;31;22;53;4,49;1,21
De 55 a 59 anys;22;24;46;3,90;1,05
De 60 a 64 anys;19;14;33;2,79;0,75
De 65 a 69 anys;8;7;15;1,27;0,34
De 70 a 74 anys;5;9;14;1,19;0,32
De 75 a 79 anys;..;..;10;0,85;0,23
De 80 a 84 anys;6;5;11;0,93;0,25
85 anys o més;4;4;8;0,68;0,18
Total;648;533;1181;100,00;26,88
%;54,87;45,13;100,00;;

