Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;4,64;0,03
De 5 a 9 anys;6;17;23;5,93;0,04
De 10 a 14 anys;16;6;22;5,67;0,04
De 15 a 19 anys;13;5;18;4,64;0,03
De 20 a 24 anys;28;7;35;9,02;0,06
De 25 a 29 anys;..;..;27;6,96;0,05
De 30 a 34 anys;29;13;42;10,82;0,07
De 35 a 39 anys;33;15;48;12,37;0,08
De 40 a 44 anys;38;12;50;12,89;0,09
De 45 a 49 anys;38;5;43;11,08;0,08
De 50 a 54 anys;..;..;26;6,70;0,05
De 55 a 59 anys;..;..;17;4,38;0,03
De 60 a 64 anys;..;..;7;1,80;0,01
De 65 a 69 anys;..;..;10;2,58;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;294;94;388;100,00;0,68
%;75,77;24,23;100,00;;

