Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;233;457;5,57;2,14
De 5 a 9 anys;109;115;224;2,73;1,05
De 10 a 14 anys;237;221;458;5,59;2,14
De 15 a 19 anys;341;320;661;8,06;3,09
De 20 a 24 anys;296;353;649;7,92;3,03
De 25 a 29 anys;344;550;894;10,90;4,18
De 30 a 34 anys;518;769;1287;15,70;6,01
De 35 a 39 anys;502;684;1186;14,47;5,54
De 40 a 44 anys;388;471;859;10,48;4,01
De 45 a 49 anys;224;352;576;7,03;2,69
De 50 a 54 anys;162;252;414;5,05;1,93
De 55 a 59 anys;64;140;204;2,49;0,95
De 60 a 64 anys;41;108;149;1,82;0,70
De 65 a 69 anys;27;66;93;1,13;0,43
De 70 a 74 anys;14;28;42;0,51;0,20
De 75 a 79 anys;9;19;28;0,34;0,13
De 80 a 84 anys;..;..;10;0,12;0,05
85 anys o més;..;..;8;0,10;0,04
Total;3504;4695;8199;100,00;38,31
%;42,74;57,26;100,00;;

