Població estrangera a 1 de gener. Per municipis. 2002
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;242;37;26,62;15,29
Torre de l'Espanyol, la;120;36;25,90;30,00
Móra d'Ebre;127;24;17,27;18,90
Tivissa;61;16;11,51;26,23
Riba-roja d'Ebre;29;9;6,47;31,03
Flix;28;7;5,04;25,00
Miravet;36;6;4,32;16,67
Resta de municipis;169;4;2,88;2,37
Ribera d'Ebre;812;139;100,00;17,12

