Población extranjera a 1 de enero. Por países. 2006
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;266;142;408;70,83;0,22
Guinea-Bissau;29;13;42;7,29;5,41
Nigeria;22;14;36;6,25;0,81
Guinea Ecuatorial;13;17;30;5,21;2,25
Guinea;7;5;12;2,08;0,32
Camerún;..;..;9;1,56;0,98
Argelia;..;..;8;1,39;0,11
Sudáfrica;..;..;6;1,04;3,33
Mali;..;..;5;0,87;0,10
Senegal;..;..;5;0,87;0,04
Sierra Leona;..;..;4;0,69;1,27
Resto de países;..;..;11;1,91;..
Total continent;376;200;576;100,00;..

