Municipal distribution. 2002
Cerdanya
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,727,144,5806,1981
Llívia,82,45,1815,5488
Alp,45,21,847,4667
Bellver de Cerdanya,29,9,363,3103
Bolvir,12,8,323,6667
Fontanals de Cerdanya,8,4,161,5000
Prullans,5,4,161,8000
Other municipalities,47,13,524,2766
Cerdanya,955,248,10000,2597

