Foreign population by age and sex. 2015
Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,173,185,358,436,014
5-9 years,124,143,267,325,010
10-14 years,207,173,380,462,014
15-19 years,202,225,427,520,016
20-24 years,355,431,786,957,030
25-29 years,444,694,1.138,1385,043
30-34 years,509,657,1.166,1419,044
35-39 years,507,542,1.049,1277,040
40-44 years,469,430,899,1094,034
45-49 years,336,292,628,764,024
50-54 years,173,200,373,454,014
55-59 years,90,124,214,260,008
60-64 years,57,120,177,215,007
65-69 years,22,114,136,166,005
70-74 years,31,73,104,127,004
75-79 years,17,49,66,080,003
80-84 years,11,23,34,041,001
85 years or more,8,7,15,018,<001
Total,3.735,4.482,8.217,10000,313
%,4545,5455,10000,,

