Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,144.828,4488,2081
Comarques Gironines,160.336,57.650,1787,3596
Camp de Tarragona,95.088,33.692,1044,3543
Terres de l'Ebre,38.996,8.863,275,2273
Ponent,71.202,27.460,851,3857
Comarques Centrals,50.972,26.515,822,5202
Alt Pirineu i Aran,11.655,1.690,052,1450
Penedès,62.418,21.975,681,3521
Total,1.186.779,322.673,10000,2719

