Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;7,74;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,23;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;12;7,74;0,03
De 25 a 29 anys;8;21;29;18,71;0,08
De 30 a 34 anys;6;14;20;12,90;0,05
De 35 a 39 anys;7;17;24;15,48;0,06
De 40 a 44 anys;8;19;27;17,42;0,07
De 45 a 49 anys;..;..;13;8,39;0,04
De 50 a 54 anys;..;..;5;3,23;0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;47;108;155;100,00;0,42
%;30,32;69,68;100,00;;

