Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;296;264;560;8,32
De 5 a 9 anys;241;204;445;6,61
De 10 a 14 anys;180;160;340;5,05
De 15 a 19 anys;187;187;374;5,56
De 20 a 24 anys;313;334;647;9,61
De 25 a 29 anys;520;432;952;14,15
De 30 a 34 anys;642;402;1044;15,51
De 35 a 39 anys;517;292;809;12,02
De 40 a 44 anys;409;196;605;8,99
De 45 a 49 anys;259;148;407;6,05
De 50 a 54 anys;176;130;306;4,55
De 55 a 59 anys;82;53;135;2,01
De 60 a 64 anys;24;17;41;0,61
De 65 a 69 anys;15;10;25;0,37
De 70 a 74 anys;6;13;19;0,28
De 75 a 79 anys;6;8;14;0,21
De 80 a 84 anys;..;..;5;0,07
85 anys o més;..;..;..;..
Total;3874;2856;6730;100,00
%;57,56;42,44;100,00;

