Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;3,37;0,04
De 5 a 9 años;5;9;14;3,93;0,05
De 10 a 14 años;8;7;15;4,21;0,05
De 15 a 20 años;10;7;17;4,78;0,06
De 20 a 24 años;11;34;45;12,64;0,15
De 25 a 29 años;16;31;47;13,20;0,15
De 30 a 34 años;17;43;60;16,85;0,20
De 35 a 39 años;14;37;51;14,33;0,17
De 40 a 44 años;6;25;31;8,71;0,10
De 44 a 49 años;10;23;33;9,27;0,11
De 50 a 54 años;5;12;17;4,78;0,06
De 55 a 59 años;..;..;4;1,12;0,01
De 60 a 64 años;..;..;4;1,12;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;244;356;100,00;1,17
%;31,46;68,54;100,00;;

