Población extranjera a 1 de enero. Por países. 2015
Garraf
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;82;21;103;53,09;0,52
Gambia;37;15;52;26,80;0,35
Nigeria;8;4;12;6,19;0,19
Benín;..;..;5;2,58;6,33
Ghana;..;..;5;2,58;0,09
Mauritania;..;..;5;2,58;0,30
Guinea;..;..;4;2,06;0,08
Mali;..;..;4;2,06;0,06
Resto de países;..;..;4;2,06;..
Total subcontinent;144;50;194;100,00;..

