Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,977,<001
5-9 years,5,5,10,752,<001
10-14 years,8,6,14,1053,001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,8,8,16,1203,001
35-39 years,11,12,23,1729,002
40-44 years,..,..,9,677,<001
45-49 years,..,..,7,526,<001
50-54 years,..,..,5,376,<001
55-59 years,..,..,6,451,<001
60-64 years,..,..,7,526,<001
65-69 years,5,5,10,752,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,65,133,10000,010
%,5113,4887,10000,,

