Población extranjera a 1 de enero. Por municipios. 2017
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;25321;13558;44,73;53,54
Sabadell;22200;7000;23,09;31,53
Rubí;7925;3099;10,22;39,10
Ripollet;3871;1376;4,54;35,55
Montcada i Reixac;3625;1251;4,13;34,51
Santa Perpètua de Mogoda;2149;987;3,26;45,93
Cerdanyola del Vallès;5039;695;2,29;13,79
Sant Cugat del Vallès;10267;589;1,94;5,74
Barberà del Vallès;2163;510;1,68;23,58
Badia del Vallès;673;390;1,29;57,95
Castellbisbal;589;193;0,64;32,77
Polinyà;480;153;0,50;31,87
Sentmenat;474;132;0,44;27,85
Castellar del Vallès;889;116;0,38;13,05
Sant Quirze del Vallès;881;103;0,34;11,69
Palau-solità i Plegamans;749;90;0,30;12,02
Sant Llorenç Savall;130;28;0,09;21,54
Viladecavalls;157;17;0,06;10,83
Ullastrell;36;9;0,03;25,00
Vacarisses;189;6;0,02;3,17
Rellinars;14;6;0,02;42,86
Matadepera;251;6;0,02;2,39
Vallès Occidental;88079;30314;100,00;34,42

