Distribution by countries of the continent. 2007
Ponent
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,5.933,5.274,11.207,6077,1764
Ukraine,1.164,907,2.071,1123,1578
Bulgaria,717,498,1.215,659,1305
Poland,412,360,772,419,792
Rusia,136,472,608,330,484
Portugal,358,177,535,290,439
Italy,262,154,416,226,110
France,133,130,263,143,089
Moldova,111,76,187,101,612
United Kingdom,81,71,152,082,081
Slovakia,79,68,147,080,905
Germany,70,61,131,071,063
Lithuania,60,56,116,063,546
Netherlands,46,29,75,041,085
Belarus,26,38,64,035,648
Czech Republic,41,19,60,033,383
Serbia and Montenegro,34,23,57,031,576
Andorra,29,22,51,028,628
Belgium,20,29,49,027,097
Georgia,20,13,33,018,107
Bosnia and Herzegovina,16,12,28,015,651
Hungary,11,15,26,014,342
Latvia,10,13,23,012,535
Greece,13,6,19,010,202
Armenia,8,9,17,009,057
Croatia,9,7,16,009,343
Ireland,8,7,15,008,100
Sweden,8,6,14,008,057
Austria,..,..,10,005,075
Slovenia,..,..,10,005,498
Albania,..,..,8,004,171
Denmark,..,..,8,004,068
Turkey,..,..,8,004,157
Switzerland,..,..,7,004,023
Malta,..,..,6,003,1935
Norway,..,..,6,003,103
Finland,..,..,4,002,060
Macedonia,..,..,4,002,241
Other countries,..,..,5,003,..
Total continent,9.861,8.582,18.443,10000,..

