Distribution by countries of the continent. 2021
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.797,1.206,3.003,9070,126
Senegal,59,13,72,217,029
Algeria,32,21,53,160,057
Nigeria,17,18,35,106,054
Ghana,18,10,28,085,037
Cameroon,14,9,23,069,171
Mali,..,..,21,063,026
Equatorial Guinea,6,9,15,045,111
Guinea,..,..,8,024,019
Guinea-Bissau,..,..,8,024,099
Congo (Republic of the),..,..,6,018,270
"Gambia, the",..,..,5,015,003
Libya,..,..,4,012,152
Mauritania,..,..,4,012,026
Tunisia,..,..,4,012,054
Other countries,15,7,22,066,..
Total continent,2.005,1.306,3.311,10000,..

