Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Gironès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;29;67;7,43;0,18
De 5 a 9 años;20;17;37;4,10;0,10
De 10 a 14 años;27;16;43;4,77;0,11
De 15 a 20 años;34;25;59;6,54;0,15
De 20 a 24 años;55;39;94;10,42;0,25
De 25 a 29 años;82;64;146;16,19;0,38
De 30 a 34 años;78;69;147;16,30;0,38
De 35 a 39 años;82;50;132;14,63;0,35
De 40 a 44 años;55;38;93;10,31;0,24
De 44 a 49 años;21;21;42;4,66;0,11
De 50 a 54 años;13;4;17;1,88;0,04
De 55 a 59 años;..;..;7;0,78;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,67;0,02
De 70 a 74 años;..;..;4;0,44;0,01
De 75 a 79 años;..;..;5;0,55;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;515;387;902;100,00;2,36
%;57,10;42,90;100,00;;

