Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Osona
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,56;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;8,33;0,04
De 15 a 20 años;..;..;7;6,48;0,03
De 20 a 24 años;..;..;7;6,48;0,03
De 25 a 29 años;..;..;5;4,63;0,02
De 30 a 34 años;7;6;13;12,04;0,06
De 35 a 39 años;..;..;12;11,11;0,06
De 40 a 44 años;13;10;23;21,30;0,11
De 44 a 49 años;..;..;6;5,56;0,03
De 50 a 54 años;..;..;6;5,56;0,03
De 55 a 59 años;..;..;4;3,70;0,02
De 60 a 64 años;..;..;4;3,70;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;49;108;100,00;0,51
%;54,63;45,37;100,00;;

