Població estrangera a 1 de gener. Per municipis. 2016
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3202;446;82,44;13,93
Agramunt;881;42;7,76;4,77
Bellpuig;1082;11;2,03;1,02
Verdú;88;10;1,85;11,36
Anglesola;136;7;1,29;5,15
Vilagrassa;64;6;1,11;9,38
Belianes;53;5;0,92;9,43
Castellserà;90;4;0,74;4,44
Resta de municipis;547;10;1,85;1,83
Urgell;6143;541;100,00;8,81

