Foreign population by age and sex. 2012
Ripollès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,498,131
5-9 years,14,21,35,581,153
10-14 years,13,14,27,449,118
15-19 years,16,7,23,382,100
20-24 years,20,16,36,598,157
25-29 years,33,48,81,1346,354
30-34 years,46,39,85,1412,371
35-39 years,28,43,71,1179,310
40-44 years,35,30,65,1080,284
45-49 years,29,17,46,764,201
50-54 years,21,14,35,581,153
55-59 years,14,15,29,482,127
60-64 years,10,8,18,299,079
65-69 years,..,..,5,083,022
70-74 years,..,..,6,100,026
75-79 years,..,..,7,116,031
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,305,297,602,10000,2629
%,5066,4934,10000,,

