Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c16
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,18,45,560,<001
5-9 years,13,15,28,349,<001
10-14 years,20,22,42,523,<001
15-19 years,36,38,74,922,002
20-24 years,58,79,137,1706,003
25-29 years,31,73,104,1295,002
30-34 years,42,65,107,1333,002
35-39 years,30,56,86,1071,002
40-44 years,27,27,54,672,001
45-49 years,21,23,44,548,<001
50-54 years,15,13,28,349,<001
55-59 years,9,11,20,249,<001
60-64 years,4,11,15,187,<001
65-69 years,..,..,9,112,<001
70-74 years,..,..,6,075,<001
75-79 years,..,..,4,050,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,339,464,803,10000,017
%,4222,5778,10000,,

