Municipal distribution. 2017
Catalonia
Geographical origin: Eastern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c5&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.907,255,4100,009
Tarragona,20.520,33,531,016
Vic,10.764,23,370,021
"Hospitalet de Llobregat, l'",48.033,22,354,005
Cerdanyola del Vallès,5.039,18,289,036
Sant Cugat del Vallès,10.267,10,161,010
Calella,3.109,10,161,032
Badalona,26.107,10,161,004
Vilafranca del Penedès,5.297,8,129,015
Igualada,4.195,8,129,019
Girona,18.286,8,129,004
Sabadell,22.200,7,113,003
"Ametlla del Vallès, l'",410,7,113,171
Lleida,24.905,7,113,003
Navarcles,273,6,096,220
Cambrils,5.829,6,096,010
Sitges,5.852,5,080,009
Sant Pere de Ribes,4.289,5,080,012
Sant Feliu de Llobregat,2.742,5,080,018
Mataró,19.305,5,080,003
Manresa,11.604,5,080,004
Santa Coloma de Gramenet,22.840,4,064,002
Esplugues de Llobregat,4.714,4,064,008
Salou,8.233,4,064,005
Other municipalities,471.642,147,2363,003
Catalonia,1.041.362,622,10000,006

