Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;3,98;0,14
De 5 a 9 años;14;15;29;4,44;0,16
De 10 a 14 años;13;16;29;4,44;0,16
De 15 a 20 años;15;9;24;3,68;0,13
De 20 a 24 años;14;18;32;4,90;0,17
De 25 a 29 años;26;43;69;10,57;0,37
De 30 a 34 años;26;39;65;9,95;0,35
De 35 a 39 años;28;41;69;10,57;0,37
De 40 a 44 años;33;44;77;11,79;0,42
De 44 a 49 años;31;50;81;12,40;0,44
De 50 a 54 años;20;34;54;8,27;0,29
De 55 a 59 años;17;25;42;6,43;0,23
De 60 a 64 años;10;13;23;3,52;0,12
De 65 a 69 años;..;..;11;1,68;0,06
De 70 a 74 años;7;10;17;2,60;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;387;653;100,00;3,52
%;40,74;59,26;100,00;;

