Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;691;716;1407;3,97;0,88
De 5 a 9 anys;861;756;1617;4,56;1,01
De 10 a 14 anys;788;772;1560;4,40;0,97
De 15 a 19 anys;1025;1062;2087;5,88;1,30
De 20 a 24 anys;1525;1984;3509;9,89;2,19
De 25 a 29 anys;1913;2646;4559;12,85;2,85
De 30 a 34 anys;1805;2683;4488;12,65;2,80
De 35 a 39 anys;1717;2544;4261;12,01;2,66
De 40 a 44 anys;1577;2331;3908;11,02;2,44
De 45 a 49 anys;1014;1668;2682;7,56;1,68
De 50 a 54 anys;681;1130;1811;5,11;1,13
De 55 a 59 anys;488;864;1352;3,81;0,84
De 60 a 64 anys;267;557;824;2,32;0,51
De 65 a 69 anys;178;373;551;1,55;0,34
De 70 a 74 anys;133;251;384;1,08;0,24
De 75 a 79 anys;77;148;225;0,63;0,14
De 80 a 84 anys;49;97;146;0,41;0,09
85 anys o més;26;74;100;0,28;0,06
Total;14815;20656;35471;100,00;22,17
%;41,77;58,23;100,00;;

