Población extranjera a 1 de enero. Por municipios. 2010
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;36068;5910;37,52;16,39
Calafell;24423;4609;29,26;18,87
Cunit;12464;2131;13,53;17,10
Arboç, l';5469;1232;7,82;22,53
Santa Oliva;3327;383;2,43;11,51
Bellvei;2110;296;1,88;14,03
Banyeres del Penedès;2952;262;1,66;8,88
Bisbal del Penedès, la;3343;197;1,25;5,89
Sant Jaume dels Domenys;2450;152;0,96;6,20
Albinyana;2314;146;0,93;6,31
Llorenç del Penedès;2251;139;0,88;6,18
Bonastre;640;113;0,72;17,66
Montmell, el;1449;98;0,62;6,76
Masllorenç;526;85;0,54;16,16
Baix Penedès;99786;15753;100,00;15,79

