Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;73;127;3,49;0,69
De 5 a 9 anys;98;78;176;4,84;0,95
De 10 a 14 anys;98;92;190;5,23;1,03
De 15 a 19 anys;93;89;182;5,01;0,98
De 20 a 24 anys;99;90;189;5,20;1,02
De 25 a 29 anys;105;127;232;6,38;1,25
De 30 a 34 anys;130;156;286;7,87;1,54
De 35 a 39 anys;186;233;419;11,53;2,26
De 40 a 44 anys;221;261;482;13,26;2,60
De 45 a 49 anys;232;205;437;12,02;2,36
De 50 a 54 anys;170;173;343;9,44;1,85
De 55 a 59 anys;116;119;235;6,46;1,27
De 60 a 64 anys;87;70;157;4,32;0,85
De 65 a 69 anys;51;37;88;2,42;0,47
De 70 a 74 anys;22;21;43;1,18;0,23
De 75 a 79 anys;15;13;28;0,77;0,15
De 80 a 84 anys;6;8;14;0,39;0,08
85 anys o més;..;..;7;0,19;0,04
Total;1786;1849;3635;100,00;19,62
%;49,13;50,87;100,00;;

