Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2388;385;43,60;16,12
Gironella;550;160;18,12;29,09
Puig-reig;367;85;9,63;23,16
Avià;104;56;6,34;53,85
Casserres;74;40;4,53;54,05
Borredà;55;40;4,53;72,73
Bagà;82;21;2,38;25,61
Cercs;46;20;2,27;43,48
Guardiola de Berguedà;65;17;1,93;26,15
Olvan;22;9;1,02;40,91
Quar, la;8;7;0,79;87,50
Pobla de Lillet, la;45;7;0,79;15,56
Montmajor;33;6;0,68;18,18
Castellar de n'Hug;7;6;0,68;85,71
Vilada;10;4;0,45;40,00
Resto de municipios;54;20;2,27;37,04
Berguedà;3910;883;100,00;22,58

