Población extranjera a 1 de enero. Por distritos. 2003
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;446;39;10,74;8,74
Distrito II;491;46;12,67;9,37
Distrito III;194;30;8,26;15,46
Distrito IV;107;4;1,10;3,74
Distrito V;119;4;1,10;3,36
Distrito VI;97;..;..;..
Distrito VII;197;7;1,93;3,55
Distrito VIII;193;16;4,41;8,29
Distrito IX;182;41;11,29;22,53
Distrito X;1056;176;48,48;16,67
Total;3082;363;100,00;11,78

