Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;16;51;4,57;0,27
De 5 a 9 años;25;30;55;4,93;0,29
De 10 a 14 años;35;34;69;6,19;0,37
De 15 a 20 años;33;33;66;5,92;0,35
De 20 a 24 años;37;50;87;7,80;0,46
De 25 a 29 años;38;45;83;7,44;0,44
De 30 a 34 años;21;74;95;8,52;0,51
De 35 a 39 años;70;82;152;13,63;0,81
De 40 a 44 años;49;79;128;11,48;0,68
De 44 a 49 años;53;73;126;11,30;0,67
De 50 a 54 años;40;40;80;7,17;0,43
De 55 a 59 años;24;36;60;5,38;0,32
De 60 a 64 años;15;23;38;3,41;0,20
De 65 a 69 años;4;9;13;1,17;0,07
De 70 a 74 años;..;..;5;0,45;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,36;0,02
85 años o más;..;..;..;..;..
Total;482;633;1115;100,00;5,94
%;43,23;56,77;100,00;;

