Población extranjera a 1 de enero. Por países. 2002
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;201;80;281;45,47;0,27
Ecuador;22;18;40;6,47;0,11
Polonia;21;13;34;5,50;2,20
Colombia;16;17;33;5,34;0,13
Rumanía;16;8;24;3,88;0,37
Argentina;8;9;17;2,75;0,14
Portugal;10;6;16;2,59;0,36
Russia;9;7;16;2,59;0,40
Alemania;6;9;15;2,43;0,12
Argelia;..;..;12;1,94;0,27
Italia;7;4;11;1,78;0,10
Reino Unido;6;5;11;1,78;0,14
Perú;5;5;10;1,62;0,07
Senegal;..;..;8;1,29;0,19
Cuba;..;..;8;1,29;0,17
Uruguay;..;..;8;1,29;0,22
Bulgaria;..;..;7;1,13;0,35
Francia;..;..;7;1,13;0,05
Países Bajos;..;..;5;0,81;0,11
Suiza;..;..;5;0,81;0,23
República Dominicana;..;..;5;0,81;0,05
Ucrania;..;..;4;0,65;0,11
Lituania;..;..;4;0,65;0,81
República Checa;..;..;4;0,65;0,70
Chile;..;..;4;0,65;0,07
Resto de países;22;7;29;4,69;..
Total;400;218;618;100,00;..

