Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Gironès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;3,29;0,29
De 5 a 9 años;13;23;36;4,09;0,36
De 10 a 14 años;16;23;39;4,43;0,39
De 15 a 20 años;16;14;30;3,41;0,30
De 20 a 24 años;32;29;61;6,92;0,61
De 25 a 29 años;28;31;59;6,70;0,59
De 30 a 34 años;71;69;140;15,89;1,40
De 35 a 39 años;60;46;106;12,03;1,06
De 40 a 44 años;65;54;119;13,51;1,19
De 44 a 49 años;30;38;68;7,72;0,68
De 50 a 54 años;22;24;46;5,22;0,46
De 55 a 59 años;20;19;39;4,43;0,39
De 60 a 64 años;23;15;38;4,31;0,38
De 65 a 69 años;13;4;17;1,93;0,17
De 70 a 74 años;10;11;21;2,38;0,21
De 75 a 79 años;8;5;13;1,48;0,13
De 80 a 84 años;10;5;15;1,70;0,15
85 años o más;..;..;5;0,57;0,05
Total;451;430;881;100,00;8,79
%;51,19;48,81;100,00;;

