Población extranjera a 1 de enero. Por municipios. 2000
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';418;299;20,23;71,53
Alcanar;441;296;20,03;67,12
Ampolla, l';151;138;9,34;91,39
Tortosa;454;136;9,20;29,96
Ràpita, la;250;119;8,05;47,60
Amposta;278;87;5,89;31,29
Perelló, el;91;67;4,53;73,63
Ulldecona;261;64;4,33;24,52
Camarles;65;47;3,18;72,31
Deltebre;64;44;2,98;68,75
Aldea, l';59;31;2,10;52,54
Sénia, la;96;17;1,15;17,71
Roquetes;80;16;1,08;20,00
Tivissa;18;15;1,01;83,33
Móra d'Ebre;80;14;0,95;17,50
Santa Bàrbara;94;12;0,81;12,77
Riba-roja d'Ebre;11;8;0,54;72,73
Miravet;16;8;0,54;50,00
Rasquera;7;7;0,47;100,00
Tivenys;10;6;0,41;60,00
Masdenverge;39;6;0,41;15,38
Flix;8;6;0,41;75,00
Sant Jaume d'Enveja;16;5;0,34;31,25
Horta de Sant Joan;5;5;0,34;100,00
Xerta;19;4;0,27;21,05
Resto de municipios;169;21;1,42;12,43
Terres de l'Ebre;3200;1478;100,00;46,19

