Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;11;28;8,54;0,16
De 5 a 9 anys;11;9;20;6,10;0,11
De 10 a 14 anys;7;7;14;4,27;0,08
De 15 a 19 anys;4;9;13;3,96;0,07
De 20 a 24 anys;14;9;23;7,01;0,13
De 25 a 29 anys;11;14;25;7,62;0,14
De 30 a 34 anys;14;20;34;10,37;0,19
De 35 a 39 anys;17;16;33;10,06;0,19
De 40 a 44 anys;20;8;28;8,54;0,16
De 45 a 49 anys;16;20;36;10,98;0,20
De 50 a 54 anys;17;25;42;12,80;0,24
De 55 a 59 anys;12;8;20;6,10;0,11
De 60 a 64 anys;..;..;8;2,44;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;164;328;100,00;1,87
%;50,00;50,00;100,00;;

