Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;93;0,12;0,92;-5;-5,10
2021;74271;10226;98;0,13;0,96;9;10,11
2020;72913;10077;89;0,12;0,88;6;7,23
2019;72276;9319;83;0,11;0,89;-6;-6,74
2018;71888;8789;89;0,12;1,01;11;14,10
2017;71958;8625;78;0,11;0,90;-15;-16,13
2016;72488;9007;93;0,13;1,03;11;13,41
2015;73044;9346;82;0,11;0,88;-4;-4,65
2014;73557;9782;86;0,12;0,88;-1;-1,15
2013;74882;11277;87;0,12;0,77;-6;-6,45
2012;76294;11655;93;0,12;0,80;12;14,81
2011;77189;12476;81;0,10;0,65;-4;-4,71
2010;76662;12699;85;0,11;0,67;-11;-11,46
2009;76828;12962;96;0,12;0,74;-15;-13,51
2008;76287;12445;111;0,15;0,89;15;15,62
2007;73906;10280;96;0,13;0,93;-4;-4,00
2006;71835;8664;100;0,14;1,15;-14;-12,28
2005;70470;7440;114;0,16;1,53;28;32,56
2004;68386;5645;86;0,13;1,52;0;0,00
2003;66665;4393;86;0,13;1,96;17;24,64
2002;65537;3145;69;0,11;2,19;16;30,19
2001;64067;2004;53;0,08;2,64;30;130,43
2000;63253;1644;23;0,04;1,40;..;..

