Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;164;301;20,00;13,58
De 5 a 9 anys;112;83;195;12,96;8,80
De 10 a 14 anys;40;34;74;4,92;3,34
De 15 a 19 anys;44;15;59;3,92;2,66
De 20 a 24 anys;72;58;130;8,64;5,87
De 25 a 29 anys;117;77;194;12,89;8,75
De 30 a 34 anys;124;66;190;12,62;8,57
De 35 a 39 anys;122;26;148;9,83;6,68
De 40 a 44 anys;78;20;98;6,51;4,42
De 45 a 49 anys;65;6;71;4,72;3,20
De 50 a 54 anys;..;..;17;1,13;0,77
De 55 a 59 anys;7;4;11;0,73;0,50
De 60 a 64 anys;..;..;8;0,53;0,36
De 65 a 69 anys;..;..;6;0,40;0,27
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;944;561;1505;100,00;67,92
%;62,72;37,28;100,00;;

