Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7344;7030;14374;4,64;1,21
De 5 a 9 anys;6453;6040;12493;4,03;1,05
De 10 a 14 anys;5856;5548;11404;3,68;0,96
De 15 a 19 anys;5365;5262;10627;3,43;0,90
De 20 a 24 anys;9869;12310;22179;7,16;1,87
De 25 a 29 anys;18647;22097;40744;13,16;3,43
De 30 a 34 anys;24734;23024;47758;15,42;4,02
De 35 a 39 anys;22622;17071;39693;12,82;3,34
De 40 a 44 anys;18929;13278;32207;10,40;2,71
De 45 a 49 anys;13291;9102;22393;7,23;1,89
De 50 a 54 anys;9721;7211;16932;5,47;1,43
De 55 a 59 anys;6575;5542;12117;3,91;1,02
De 60 a 64 anys;4752;4456;9208;2,97;0,78
De 65 a 69 anys;3475;3268;6743;2,18;0,57
De 70 a 74 anys;2564;2326;4890;1,58;0,41
De 75 a 79 anys;1494;1422;2916;0,94;0,25
De 80 a 84 anys;805;851;1656;0,53;0,14
85 anys o més;543;822;1365;0,44;0,12
Total;163039;146660;309699;100,00;26,10
%;52,64;47,36;100,00;;

