Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Lleida
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;77;136;6,93;0,19
De 5 a 9 anys;48;57;105;5,35;0,14
De 10 a 14 anys;22;14;36;1,83;0,05
De 15 a 19 anys;35;9;44;2,24;0,06
De 20 a 24 anys;47;31;78;3,98;0,11
De 25 a 29 anys;85;50;135;6,88;0,19
De 30 a 34 anys;239;49;288;14,68;0,40
De 35 a 39 anys;463;41;504;25,69;0,69
De 40 a 44 anys;330;13;343;17,48;0,47
De 45 a 49 anys;176;7;183;9,33;0,25
De 50 a 54 anys;..;..;77;3,92;0,11
De 55 a 59 anys;..;..;19;0,97;0,03
De 60 a 64 anys;..;..;11;0,56;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1612;350;1962;100,00;2,70
%;82,16;17,84;100,00;;

