Població estrangera a 1 de gener. Per municipis. 2001
Baix Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d126&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;1002;90;43,69;8,98
Vendrell, el;1331;54;26,21;4,06
Cunit;431;29;14,08;6,73
Arboç, l';190;10;4,85;5,26
Bellvei;91;9;4,37;9,89
Banyeres del Penedès;108;4;1,94;3,70
Albinyana;37;4;1,94;10,81
Resta de municipis;307;6;2,91;1,95
Baix Penedès;3497;206;100,00;5,89

