Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;32;77;5,07;1,59
De 5 a 9 anys;40;44;84;5,53;1,74
De 10 a 14 anys;42;30;72;4,74;1,49
De 15 a 19 anys;37;45;82;5,39;1,70
De 20 a 24 anys;50;58;108;7,11;2,24
De 25 a 29 anys;122;108;230;15,13;4,76
De 30 a 34 anys;120;88;208;13,68;4,30
De 35 a 39 anys;125;96;221;14,54;4,57
De 40 a 44 anys;95;48;143;9,41;2,96
De 45 a 49 anys;62;41;103;6,78;2,13
De 50 a 54 anys;42;24;66;4,34;1,37
De 55 a 59 anys;19;24;43;2,83;0,89
De 60 a 64 anys;18;12;30;1,97;0,62
De 65 a 69 anys;13;8;21;1,38;0,43
De 70 a 74 anys;..;..;10;0,66;0,21
De 75 a 79 anys;6;7;13;0,86;0,27
De 80 a 84 anys;4;4;8;0,53;0,17
85 anys o més;..;..;..;..;..
Total;843;677;1520;100,00;31,46
%;55,46;44,54;100,00;;

