Foreign population by age and sex. 2011
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,93,218,1230,363
5-9 years,56,74,130,734,216
10-14 years,35,32,67,378,111
15-19 years,36,35,71,401,118
20-24 years,83,75,158,892,263
25-29 years,143,102,245,1383,407
30-34 years,172,99,271,1529,451
35-39 years,154,75,229,1292,381
40-44 years,102,37,139,784,231
45-49 years,58,29,87,491,145
50-54 years,23,34,57,322,095
55-59 years,29,7,36,203,060
60-64 years,7,10,17,096,028
65-69 years,10,12,22,124,037
70-74 years,6,8,14,079,023
75-79 years,..,..,5,028,008
80-84 years,..,..,5,028,008
85 years or more,..,..,..,..,..
Total,1.044,728,1.772,10000,2947
%,5892,4108,10000,,

